﻿Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,﻿Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
2019051910920,1,1,1,1,66,10,2,0,0,0,0,0,1,1,3,2019051910920,342153,386630,-2.870935,53.373363,5,2,2,1,24/03/2019,1,16:10,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006799
2019051910926,1,1,3,1,12,3,2,5,1,0,0,0,0,1,1,2019051910926,336570,387708,-2.955055,53.382410,5,2,1,1,02/04/2019,3,08:38,91,E08000012,3,5089,6,30,3,4,4,5174,0,0,1,1,2,0,0,1,1,E01006675
2019051910938,2,1,1,1,24,5,2,0,0,0,0,0,5,1,9,2019051910938,332586,386169,-3.014610,53.368084,5,2,2,1,05/04/2019,6,09:48,95,E08000015,6,0,6,20,9,4,4,5149,0,0,1,1,1,0,0,1,1,E01007175
2019051910943,1,1,3,1,75,10,2,9,9,0,0,0,0,1,3,2019051910943,349837,395098,-2.756801,53.450258,5,2,1,1,05/04/2019,6,18:00,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006834
2019051910953,1,1,1,1,26,6,2,0,0,0,0,0,3,1,1,2019051910953,352737,394056,-2.712981,53.441161,5,2,2,1,31/03/2019,1,20:30,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006845
2019051910979,1,1,3,2,19,4,2,8,4,0,0,0,0,1,2,2019051910979,339736,388260,-2.907570,53.387742,5,2,2,1,08/04/2019,2,12:14,91,E08000012,3,562,3,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006592
2019051910980,1,1,3,2,33,6,2,8,3,0,0,0,0,1,2,2019051910980,337492,387477,-2.941150,53.380444,5,2,1,1,09/04/2019,3,22:25,91,E08000012,3,561,3,20,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006521
2019051910989,1,1,3,1,70,10,2,1,3,0,0,0,0,1,1,2019051910989,335399,393251,-2.973793,53.432084,5,2,1,2,20/03/2019,4,21:00,91,E08000012,3,59,6,30,6,2,6,0,0,5,4,1,1,0,0,1,1,E01006703
2019051910989,1,2,3,1,76,11,2,1,3,0,0,0,0,1,1,2019051910989,335399,393251,-2.973793,53.432084,5,2,1,2,20/03/2019,4,21:00,91,E08000012,3,59,6,30,6,2,6,0,0,5,4,1,1,0,0,1,1,E01006703
2019051910990,2,1,1,2,45,7,2,0,0,0,0,0,9,1,6,2019051910990,336398,390463,-2.958196,53.407149,5,2,2,1,10/04/2019,4,08:40,91,E08000012,3,5047,3,30,6,2,6,0,0,0,1,1,1,0,0,1,1,E01006748
2019051911002,2,1,1,1,25,5,2,0,0,0,0,0,5,2,5,2019051911002,333627,418494,-3.005824,53.658720,5,2,2,1,09/04/2019,3,16:00,93,E08000014,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,2,2,E01006950
2019051911013,1,1,3,1,66,10,2,5,1,0,0,0,0,1,1,2019051911013,329748,386641,-3.057359,53.371956,5,2,1,1,11/04/2019,5,16:20,95,E08000015,3,552,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007252
2019051911022,1,1,3,2,68,10,2,5,3,0,0,0,0,1,4,2019051911022,339720,390804,-2.908297,53.410604,5,2,1,1,12/04/2019,6,18:28,91,E08000012,4,5189,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006566
2019051911025,2,1,2,1,13,3,2,0,0,0,0,0,1,1,1,2019051911025,351557,393402,-2.730643,53.435176,5,2,2,2,11/04/2019,5,17:00,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,2,E01006912
2019051911025,2,2,1,1,14,3,2,0,0,0,0,0,1,1,1,2019051911025,351557,393402,-2.730643,53.435176,5,2,2,2,11/04/2019,5,17:00,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,2,E01006912
2019051911027,2,1,1,1,52,8,2,0,0,0,0,0,1,1,7,2019051911027,327649,385185,-3.088567,53.358587,5,2,2,1,30/03/2019,7,14:15,95,E08000015,6,0,1,40,1,4,6,0,0,0,1,1,1,0,0,2,1,E01007255
2019051911036,1,1,1,1,15,3,2,0,0,0,0,0,1,1,2,2019051911036,336397,397979,-2.959732,53.474696,5,2,2,1,13/04/2019,7,10:44,93,E08000014,6,0,6,20,8,4,6,0,0,0,1,1,1,0,0,1,2,E01007046
2019051911057,2,1,2,2,21,5,2,0,0,1,0,0,9,1,3,2019051911057,339993,387104,-2.903486,53.377382,5,2,2,2,28/03/2019,5,14:05,91,E08000012,6,0,6,40,6,4,4,5180,0,0,1,1,1,0,0,1,1,E01006539
2019051911057,2,2,1,1,21,5,2,0,0,0,0,0,9,1,3,2019051911057,339993,387104,-2.903486,53.377382,5,2,2,2,28/03/2019,5,14:05,91,E08000012,6,0,6,40,6,4,4,5180,0,0,1,1,1,0,0,1,1,E01006539
2019051911083,2,1,1,2,69,10,2,0,0,0,0,0,9,1,2,2019051911083,337453,399698,-2.944167,53.490272,5,2,2,1,18/04/2019,5,10:58,93,E08000014,1,57,3,50,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007042
2019051911086,1,1,1,1,40,7,2,0,0,0,0,0,1,1,4,2019051911086,333497,416174,-3.007293,53.637854,5,2,2,1,18/04/2019,5,10:15,93,E08000014,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006998
2019051911110,2,1,1,1,31,6,2,0,0,0,0,0,1,1,4,2019051911110,334828,389395,-2.981588,53.397359,5,2,2,1,16/04/2019,3,16:40,91,E08000012,3,5037,6,30,7,4,6,0,0,0,1,1,1,0,0,1,1,E01006515
2019051911114,1,1,1,1,20,4,1,0,0,0,0,0,3,1,3,2019051911114,340535,387934,-2.895497,53.384903,5,1,2,1,23/04/2019,3,16:40,91,E08000012,3,562,3,40,6,2,6,0,0,5,1,1,1,0,0,1,1,E01006597
2019051911115,1,1,3,1,5,1,2,5,3,0,0,0,0,1,5,2019051911115,333230,418100,-3.011745,53.655129,5,2,1,1,22/04/2019,2,12:25,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01006950
2019051911116,1,1,3,1,54,8,2,4,1,0,0,0,0,1,2,2019051911116,334527,389966,-2.986233,53.402454,5,2,1,1,10/04/2019,4,13:42,91,E08000012,4,5339,6,30,0,-1,-1,0,0,1,1,1,1,0,0,1,1,E01033756
2019051911125,2,1,1,1,60,9,2,0,0,0,0,0,1,1,7,2019051911125,341063,384233,-2.886868,53.351699,5,2,2,1,25/04/2019,5,07:00,91,E08000012,6,0,6,30,5,4,6,0,0,0,1,1,2,0,0,1,1,E01006743
2019051911127,1,1,3,1,2,1,2,5,1,0,0,0,0,1,1,2019051911127,350621,397066,-2.745308,53.468020,5,2,1,1,25/04/2019,5,15:00,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006919
2019051911135,2,1,1,1,55,8,2,0,0,0,0,0,1,1,5,2019051911135,330707,408466,-3.047766,53.568222,5,2,2,1,19/04/2019,6,11:30,93,E08000014,3,565,1,30,1,4,4,5424,0,0,1,1,1,0,0,2,1,E01006987
2019051911144,1,1,3,1,26,6,2,5,4,0,0,0,0,3,6,2019051911144,335002,389906,-2.979077,53.401973,5,2,1,1,28/04/2019,1,03:22,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01033761
2019051911169,1,1,3,1,25,5,2,5,1,0,0,0,0,1,1,2019051911169,337055,390115,-2.948245,53.404100,5,2,1,1,01/05/2019,4,12:40,91,E08000012,4,5173,6,30,6,2,6,0,0,0,1,1,1,0,0,1,1,E01006720
2019051911182,2,1,1,2,39,7,2,0,0,0,0,0,1,1,9,2019051911182,330807,404920,-3.045471,53.536369,5,2,2,1,02/05/2019,5,08:00,93,E08000014,3,565,6,60,3,4,6,0,0,0,1,1,2,0,0,2,1,E01007076
2019051911189,2,1,1,1,47,8,2,0,0,0,0,0,3,1,1,2019051911189,333135,416871,-3.012917,53.644072,5,2,3,1,22/04/2019,2,14:15,93,E08000014,3,565,6,30,1,4,4,5245,0,0,1,1,1,0,0,1,1,E01006971
2019051911198,2,1,1,1,14,3,2,0,0,0,0,0,1,1,7,2019051911198,336298,417955,-2.965303,53.654209,5,2,2,1,04/05/2019,7,00:10,93,E08000014,3,5267,1,30,1,4,6,0,0,1,4,2,2,0,0,1,1,E01007057
2019051911201,1,1,3,2,15,3,2,1,1,0,0,0,0,1,5,2019051911201,353512,396577,-2.701689,53.463889,5,2,1,1,04/05/2019,7,12:20,92,E08000013,6,0,6,30,0,-1,-1,0,0,8,1,1,1,0,0,1,1,E01006815
2019051911202,2,1,1,1,49,8,2,0,0,0,0,0,1,1,1,2019051911202,346609,392650,-2.804986,53.427938,5,2,2,1,04/05/2019,7,13:05,90,E08000011,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006463
2019051911212,1,2,1,1,28,6,2,0,0,0,0,0,9,1,9,2019051911212,354209,397365,-2.691306,53.471032,5,2,2,2,06/05/2019,2,02:00,92,E08000013,3,58,6,40,0,-1,-1,0,0,0,4,1,2,0,0,2,1,E01006803
2019051911212,2,1,1,1,39,7,2,0,0,0,0,0,9,1,1,2019051911212,354209,397365,-2.691306,53.471032,5,2,2,2,06/05/2019,2,02:00,92,E08000013,3,58,6,40,0,-1,-1,0,0,0,4,1,2,0,0,2,1,E01006803
2019051911213,2,1,1,1,36,7,2,0,0,0,0,0,4,1,1,2019051911213,338149,388662,-2.931507,53.391171,5,2,2,2,06/05/2019,2,21:11,91,E08000012,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006557
2019051911220,1,1,1,1,52,8,2,0,0,0,0,0,4,1,3,2019051911220,336319,418877,-2.965175,53.662498,5,2,2,1,19/04/2019,6,12:30,93,E08000014,3,565,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007032
2019051911255,1,1,3,2,30,6,2,9,7,0,0,0,0,1,2,2019051911255,334377,390420,-2.988583,53.406515,5,2,1,1,12/05/2019,1,01:21,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01033760
2019051911277,1,1,3,1,7,2,2,5,3,0,0,0,0,1,2,2019051911277,357713,395686,-2.638296,53.456235,5,2,1,1,13/05/2019,2,17:30,92,E08000013,3,572,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006864
2019051911286,1,1,1,1,32,6,2,0,0,0,0,0,5,1,8,2019051911286,332343,412714,-3.023990,53.606612,5,2,2,1,29/04/2019,2,11:55,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006925
2019051911300,1,1,3,1,33,6,1,10,9,0,0,0,0,-1,-1,2019051911300,333092,394731,-3.008826,53.445096,5,1,1,1,15/05/2019,4,19:25,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007009
2019051911321,2,3,2,2,31,6,2,0,0,2,0,0,9,1,1,2019051911321,331646,389520,-3.029461,53.398080,5,2,2,6,17/05/2019,6,12:35,95,E08000015,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01007126
2019051911327,1,1,3,1,12,3,2,5,3,0,0,0,0,1,1,2019051911327,333080,386697,-3.007299,53.372893,5,2,1,1,16/05/2019,5,14:32,95,E08000015,4,5136,6,30,6,2,4,5172,0,5,1,1,1,0,0,1,1,E01007290
2019051911330,2,2,1,2,70,10,2,0,0,0,0,0,1,2,5,2019051911330,352557,397032,-2.716141,53.467893,5,2,2,1,17/05/2019,6,09:37,92,E08000013,4,5203,6,30,1,4,4,5205,0,0,1,1,1,0,0,1,1,E01006852
2019051911332,1,1,1,1,23,5,2,0,0,0,0,0,97,1,5,2019051911332,342918,390954,-2.860221,53.412308,5,2,1,1,15/05/2019,4,12:00,90,E08000011,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006449
2019051911333,1,1,3,1,39,7,2,1,1,0,0,0,0,1,1,2019051911333,337273,400697,-2.947080,53.499229,5,2,1,2,19/05/2019,1,00:19,93,E08000014,3,59,3,40,0,-1,-1,0,0,4,5,1,1,0,0,1,1,E01007065
2019051911336,1,1,1,1,46,8,2,0,0,0,0,0,5,3,6,2019051911336,336108,390990,-2.962665,53.411850,5,2,1,1,10/05/2019,6,10:08,91,E08000012,3,580,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006747
2019051911337,1,1,1,1,64,9,2,0,0,0,0,0,3,1,1,2019051911337,340015,390504,-2.903803,53.407941,5,2,2,1,20/05/2019,2,11:00,91,E08000012,3,5080,3,30,9,4,4,5189,0,0,1,1,1,0,0,1,1,E01006567
2019051911342,2,1,1,1,70,10,2,0,0,0,0,0,1,1,1,2019051911342,352644,396305,-2.714721,53.461366,5,2,2,1,20/05/2019,2,20:38,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006812
2019051911343,1,1,1,1,23,5,2,0,0,0,0,0,3,1,1,2019051911343,344419,390728,-2.837602,53.410437,5,2,1,1,20/05/2019,2,22:40,90,E08000011,6,0,6,30,0,-1,-1,0,0,4,4,1,1,0,0,1,1,E01006481
2019051911361,1,1,3,2,45,7,2,5,1,0,0,0,0,1,1,2019051911361,334842,394653,-2.982466,53.444615,5,2,1,1,17/05/2019,6,10:00,93,E08000014,6,0,6,30,3,4,3,5090,0,0,1,1,1,0,0,1,3,E01006961
2019051911374,1,1,1,1,32,6,2,0,0,0,0,0,5,1,2,2019051911374,333809,383511,-2.995676,53.344351,5,2,2,2,24/05/2019,6,17:20,95,E08000015,6,0,6,60,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007142
2019051911374,1,2,2,1,33,6,2,0,0,0,0,0,5,1,4,2019051911374,333809,383511,-2.995676,53.344351,5,2,2,2,24/05/2019,6,17:20,95,E08000015,6,0,6,60,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007142
2019051911380,1,1,3,2,54,8,2,1,1,0,0,0,0,2,7,2019051911380,334291,389982,-2.989785,53.402568,5,2,1,1,25/05/2019,7,16:01,91,E08000012,3,5036,3,30,0,-1,-1,0,0,5,1,1,1,0,0,1,1,E01033756
2019051911389,2,1,1,1,53,8,2,0,0,0,0,0,9,1,2,2019051911389,343277,392868,-2.855166,53.429549,5,2,2,1,26/05/2019,1,18:35,90,E08000011,1,57,3,30,1,4,3,526,0,0,1,1,1,0,0,1,1,E01006441
2019051911408,1,1,1,2,87,11,2,0,0,0,0,0,9,1,9,2019051911408,330218,386495,-3.050264,53.370706,5,2,2,2,03/05/2019,6,09:35,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007250
2019051911425,1,3,2,2,31,6,2,0,0,1,0,0,9,1,1,2019051911425,326239,388463,-3.110514,53.387851,5,2,2,3,29/05/2019,4,21:35,95,E08000015,6,0,6,40,3,2,6,0,0,0,4,2,2,0,0,1,1,E01007299
2019051911431,2,1,1,1,16,4,2,0,0,0,0,0,1,1,1,2019051911431,334528,394011,-2.987059,53.438806,5,2,2,1,29/05/2019,4,08:05,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006778
2019051911443,1,1,1,1,56,9,2,0,0,0,0,0,9,3,7,2019051911443,353760,398421,-2.698226,53.480484,5,2,1,1,31/05/2019,6,19:00,92,E08000013,6,0,6,60,0,-1,-1,0,0,0,1,1,1,7,0,2,1,E01006803
2019051911448,1,1,1,1,28,6,2,0,0,0,0,0,9,1,1,2019051911448,335226,394971,-2.976751,53.447520,5,2,3,1,01/06/2019,7,22:45,93,E08000014,3,5038,6,40,9,2,3,5058,0,5,4,1,1,0,0,1,1,E01006962
2019051911451,2,1,1,1,61,9,2,0,0,0,0,0,1,1,6,2019051911451,346750,402524,-2.804542,53.516696,5,2,2,1,02/06/2019,1,08:45,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,2,2,0,0,2,1,E01006883
2019051911458,1,1,2,1,70,10,2,0,0,2,0,0,8,1,5,2019051911458,351030,395237,-2.738861,53.451620,5,2,1,1,30/05/2019,5,17:00,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006832
2019051911477,2,1,1,2,66,10,2,0,0,0,0,0,9,1,6,2019051911477,343436,384256,-2.851227,53.352165,5,2,2,2,28/05/2019,3,12:59,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006741
2019051911477,2,2,2,2,90,11,2,0,0,1,0,0,9,1,6,2019051911477,343436,384256,-2.851227,53.352165,5,2,2,2,28/05/2019,3,12:59,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006741
2019051911491,2,1,1,1,28,6,2,0,0,0,0,0,1,1,1,2019051911491,336565,390658,-2.955724,53.408922,5,2,2,1,05/06/2019,4,17:30,91,E08000012,6,0,2,20,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006748
2019051911510,2,1,2,1,13,3,2,0,0,0,0,0,3,1,1,2019051911510,330842,392646,-3.042236,53.426068,5,2,2,1,08/06/2019,7,13:36,95,E08000015,6,0,6,30,3,3,4,5143,0,0,1,2,2,0,0,1,1,E01007236
2019051911515,2,1,2,2,35,6,2,0,0,2,0,0,8,1,3,2019051911515,335533,388614,-2.970828,53.390427,5,2,2,3,24/05/2019,6,22:50,91,E08000012,3,561,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01006518
2019051911517,2,1,1,1,16,4,2,0,0,0,0,0,1,1,5,2019051911517,336573,392417,-2.955958,53.424731,5,2,2,1,09/06/2019,1,17:30,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006562
2019051911523,1,4,2,1,7,2,2,0,0,2,0,0,9,1,8,2019051911523,324323,388455,-3.139314,53.387508,5,2,2,5,08/06/2019,7,12:19,95,E08000015,6,0,6,40,0,-1,-1,0,0,0,1,2,2,0,0,2,1,E01007195
2019051911524,1,1,3,2,30,6,2,5,1,0,0,0,0,1,1,2019051911524,334949,393382,-2.980592,53.433206,5,2,1,1,10/06/2019,2,18:30,91,E08000012,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006702
2019051911541,1,1,3,2,68,10,2,5,1,0,0,0,0,1,9,2019051911541,340274,389285,-2.899676,53.397015,5,2,1,1,11/05/2019,7,10:30,91,E08000012,4,5178,3,30,0,-1,-1,0,0,8,1,1,1,0,0,1,2,E01006582
2019051911543,2,1,1,1,12,3,2,0,0,0,0,0,1,1,3,2019051911543,334543,417278,-2.991709,53.647908,5,2,2,1,12/06/2019,4,18:30,93,E08000014,6,0,6,20,6,4,6,0,0,0,1,1,2,0,0,1,1,E01006969
2019051911568,2,1,2,2,60,9,2,0,0,1,0,0,9,1,2,2019051911568,353301,395426,-2.704695,53.453525,5,2,2,1,14/06/2019,6,15:00,92,E08000013,3,572,6,30,3,2,6,0,0,5,1,1,1,0,0,1,1,E01006821
2019051911570,1,1,3,1,43,7,2,9,9,0,0,0,0,1,1,2019051911570,334876,393371,-2.981689,53.433098,5,2,1,1,14/06/2019,6,17:34,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01033764
2019051911575,2,1,1,1,35,6,2,0,0,0,0,0,5,1,2,2019051911575,351413,394782,-2.733024,53.447566,5,2,2,1,31/05/2019,6,13:15,92,E08000013,3,570,1,40,1,4,6,0,0,0,1,1,1,0,0,2,1,E01006912
2019051911578,1,1,3,1,83,11,2,4,3,0,0,0,0,1,1,2019051911578,338656,394144,-2.924953,53.440499,5,2,1,1,16/06/2019,1,10:00,91,E08000012,6,0,6,30,1,4,6,0,0,8,1,1,1,4,0,1,1,E01006600
2019051911601,1,1,2,2,88,11,2,0,0,1,0,0,9,1,4,2019051911601,331555,392365,-3.031447,53.423636,5,2,3,2,17/06/2019,2,12:55,95,E08000015,3,554,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007215
2019051911601,1,2,1,1,81,11,2,0,0,0,0,0,9,1,4,2019051911601,331555,392365,-3.031447,53.423636,5,2,3,2,17/06/2019,2,12:55,95,E08000015,3,554,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007215
2019051911604,1,1,1,1,23,5,2,0,0,0,0,0,97,1,1,2019051911604,337331,391018,-2.944274,53.412249,5,2,2,1,19/06/2019,4,15:50,91,E08000012,4,5188,6,30,6,2,3,57,0,5,1,1,1,0,0,1,1,E01006690
2019051911605,1,1,3,2,12,3,2,5,1,0,0,0,0,2,5,2019051911605,353105,400295,-2.708376,53.497269,5,2,1,2,17/06/2019,2,16:00,92,E08000013,3,571,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01006802
2019051911606,1,1,3,1,65,9,2,9,5,0,0,0,0,1,7,2019051911606,339385,388372,-2.912868,53.388708,5,2,1,1,16/06/2019,1,15:15,91,E08000012,4,5180,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006591
2019051911610,1,1,1,1,23,5,2,0,0,0,0,0,5,1,1,2019051911610,337910,396380,-2.936623,53.460507,5,2,2,1,20/05/2019,2,21:30,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006659
2019051911616,1,1,1,2,95,11,2,0,0,0,0,0,9,1,7,2019051911616,326133,389888,-3.112441,53.400643,5,2,1,1,20/06/2019,5,15:20,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007227
2019051911618,1,1,3,1,36,7,2,5,1,0,0,0,0,1,1,2019051911618,327954,390467,-3.085191,53.406099,5,2,1,1,20/06/2019,5,12:00,95,E08000015,3,553,6,40,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007124
2019051911624,1,1,1,1,50,8,2,0,0,0,0,0,3,1,1,2019051911624,340413,397870,-2.899213,53.474187,5,2,1,1,20/06/2019,5,21:00,90,E08000011,3,506,3,40,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01006509
2019051911633,1,1,3,1,16,4,2,5,3,0,0,0,0,1,1,2019051911633,336592,394543,-2.956101,53.443840,5,2,1,1,22/06/2019,7,22:45,91,E08000012,3,5058,3,40,6,2,3,580,0,0,4,1,1,0,0,1,1,E01006613
2019051911637,1,1,3,2,20,4,2,8,1,0,0,0,0,1,1,2019051911637,337223,389338,-2.945564,53.397137,5,2,1,1,07/05/2019,3,17:15,91,E08000012,3,562,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006556
2019051911639,1,1,2,2,95,11,2,0,0,1,0,0,9,1,6,2019051911639,336562,404652,-2.958598,53.534687,5,2,1,1,21/06/2019,6,15:35,93,E08000014,3,5147,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007067
2019051911659,1,1,2,1,17,4,2,0,0,0,0,0,97,1,1,2019051911659,337186,388898,-2.946033,53.393178,5,2,2,1,25/06/2019,3,14:10,91,E08000012,6,0,6,30,3,4,4,5173,0,0,1,1,1,0,0,1,1,E01006552
2019051911660,1,1,1,1,59,9,2,0,0,0,0,0,9,1,1,2019051911660,339062,391307,-2.918292,53.415049,5,2,1,1,25/06/2019,3,15:25,91,E08000012,3,57,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01032508
2019051911666,1,1,1,1,88,11,2,0,0,0,0,0,9,1,4,2019051911666,330000,389226,-3.054145,53.395222,5,2,2,2,25/06/2019,3,18:33,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007156
2019051911689,1,1,2,1,25,5,1,0,0,2,0,0,9,1,1,2019051911689,342023,392899,-2.874042,53.429691,5,1,2,5,29/06/2019,7,01:00,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006637
2019051911689,1,2,2,2,19,4,2,0,0,1,0,0,9,1,1,2019051911689,342023,392899,-2.874042,53.429691,5,1,2,5,29/06/2019,7,01:00,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006637
2019051911689,1,3,1,1,25,5,2,0,0,0,0,0,9,1,2,2019051911689,342023,392899,-2.874042,53.429691,5,1,2,5,29/06/2019,7,01:00,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006637
2019051911701,1,1,3,1,59,9,2,5,1,0,0,0,0,2,8,2019051911701,333898,390493,-2.995802,53.407111,5,2,1,1,30/06/2019,1,00:30,91,E08000012,6,0,6,30,6,2,6,0,0,0,4,1,1,0,0,1,1,E01033752
2019051911717,2,1,1,1,46,8,2,0,0,0,0,0,5,1,8,2019051911717,356555,395479,-2.655705,53.454280,5,2,2,1,02/07/2019,3,07:50,92,E08000013,3,572,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006869
2019051911721,1,1,3,2,17,4,2,5,1,0,0,0,0,1,1,2019051911721,333545,395261,-3.002119,53.449917,5,2,1,1,02/07/2019,3,16:15,93,E08000014,3,565,3,40,6,2,3,5057,0,8,1,1,1,0,0,1,1,E01007009
2019051911728,1,1,1,1,15,3,2,0,0,0,0,0,1,1,5,2019051911728,336827,419738,-2.957664,53.670297,5,2,2,1,03/07/2019,4,19:10,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007033
2019051911734,1,1,3,2,14,3,2,5,1,0,0,0,0,1,1,2019051911734,340359,395612,-2.899598,53.453888,5,2,1,1,03/07/2019,4,07:50,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006662
2019051911743,1,1,1,1,18,4,2,0,0,0,0,0,3,1,1,2019051911743,346695,397037,-2.804438,53.467376,5,2,2,1,05/07/2019,6,18:00,92,E08000013,4,5203,3,60,1,4,3,580,0,0,1,1,1,0,0,2,1,E01006914
2019051911751,1,1,2,1,13,3,2,0,0,0,0,0,3,1,1,2019051911751,336688,392031,-2.954150,53.421276,5,2,1,1,07/07/2019,1,21:15,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006693
2019051911758,1,2,2,2,25,5,2,0,0,1,0,0,9,1,1,2019051911758,331698,403823,-3.031790,53.526627,5,2,2,2,08/07/2019,2,16:00,93,E08000014,3,565,3,60,7,2,6,0,0,0,1,1,1,0,0,2,1,E01007076
2019051911762,2,1,1,1,19,4,2,0,0,0,0,0,1,1,3,2019051911762,332868,387240,-3.010601,53.377746,5,2,2,1,08/07/2019,2,17:30,95,E08000015,6,0,6,30,1,4,3,41,0,0,1,1,2,0,0,1,1,E01007293
