﻿Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,﻿Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
2017051700677,1,1,3,1,29,6,2,1,1,0,0,0,0,1,1,2017051700677,335001,382405,-2.977547,53.334559,5,2,1,1,16/03/2017,5,14:50,95,E08000015,3,41,6,40,0,-1,-1,0,0,5,1,1,1,0,0,1,1,E01007135
2017051700684,1,1,3,2,62,9,2,5,1,0,0,0,0,1,1,2017051700684,336931,394291,-2.950947,53.441616,5,2,1,1,16/03/2017,5,16:55,91,E08000012,3,5058,3,40,3,4,6,0,0,0,1,2,2,0,0,1,1,E01006613
2017051700688,2,1,1,1,31,6,2,0,0,0,0,0,5,1,5,2017051700688,338063,392359,-2.933527,53.424387,5,2,2,1,10/03/2017,6,19:10,91,E08000012,3,5049,3,30,0,-1,-1,0,0,0,6,1,2,0,0,1,1,E01006764
2017051700714,1,1,1,1,23,5,2,0,0,0,0,0,4,2,4,2017051700714,331480,388705,-3.031780,53.390734,5,2,1,1,19/03/2017,1,18:00,95,E08000015,6,0,9,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007128
2017051700716,2,1,1,1,80,11,2,0,0,0,0,0,1,1,7,2017051700716,333160,416857,-3.012536,53.643949,5,2,2,1,20/03/2017,2,08:50,93,E08000014,3,565,6,30,1,4,6,0,0,0,1,1,2,0,0,1,1,E01006971
2017051700718,1,1,3,2,11,3,2,1,3,0,0,0,0,1,6,2017051700718,349219,391339,-2.765499,53.416414,5,2,1,1,20/03/2017,2,15:21,92,E08000013,3,57,6,30,0,-1,-1,0,0,5,1,1,1,0,0,1,1,E01006893
2017051700728,1,1,1,1,35,6,2,0,0,0,0,0,5,1,1,2017051700728,347126,390509,-2.796847,53.408748,5,2,2,1,07/03/2017,3,12:45,90,E08000011,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006501
2017051700737,2,1,3,2,73,10,1,6,9,0,0,0,0,3,-1,2017051700737,334087,390178,-2.992894,53.404304,5,1,2,2,21/03/2017,3,14:48,91,E08000012,3,5036,3,30,6,2,3,5039,0,5,1,1,1,0,0,1,1,E01033752
2017051700741,2,1,1,1,34,6,2,0,0,0,0,0,2,1,1,2017051700741,339990,395467,-2.905126,53.452543,5,2,2,1,21/03/2017,3,20:18,91,E08000012,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006662
2017051700764,2,1,1,1,47,8,2,0,0,0,0,0,3,1,3,2017051700764,335748,388148,-2.967500,53.386265,5,2,2,1,23/03/2017,5,20:20,91,E08000012,3,561,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,E01006632
2017051700765,2,1,1,1,45,7,2,0,0,0,0,0,1,1,1,2017051700765,343436,383150,-2.851029,53.342225,5,2,2,1,17/03/2017,6,07:11,91,E08000012,6,0,3,20,1,4,6,0,0,0,1,1,1,0,0,1,1,E01006753
2017051700770,1,1,3,2,4,1,1,1,1,0,0,0,0,1,5,2017051700770,349612,394563,-2.760103,53.445428,5,1,2,2,24/03/2017,6,15:03,92,E08000013,6,0,6,30,3,4,3,58,0,8,1,1,1,0,0,1,1,E01006835
2017051700770,1,2,3,2,55,8,2,1,1,0,0,0,0,1,2,2017051700770,349612,394563,-2.760103,53.445428,5,1,2,2,24/03/2017,6,15:03,92,E08000013,6,0,6,30,3,4,3,58,0,8,1,1,1,0,0,1,1,E01006835
2017051700771,2,1,1,1,15,3,2,0,0,0,0,0,1,1,3,2017051700771,329450,391815,-3.062994,53.418416,5,2,2,1,21/03/2017,3,12:00,95,E08000015,4,5145,1,30,1,4,6,0,0,0,1,1,1,0,0,1,2,E01007211
2017051700772,1,1,1,1,81,11,2,0,0,0,0,0,1,1,5,2017051700772,331908,400018,-3.027795,53.492459,5,2,2,1,25/03/2017,7,09:30,93,E08000014,6,0,2,30,1,4,4,5193,0,0,1,1,1,0,0,1,1,E01006939
2017051700786,1,1,3,1,55,8,2,4,1,0,0,0,0,1,5,2017051700786,334344,390809,-2.989161,53.410007,5,2,1,1,27/03/2017,2,15:39,91,E08000012,6,0,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01033755
2017051700787,1,1,3,1,38,7,2,5,3,0,0,0,0,1,3,2017051700787,335244,390165,-2.975491,53.404331,5,2,1,1,26/03/2017,1,20:04,91,E08000012,6,0,6,30,9,4,6,0,0,0,4,1,1,0,0,1,1,E01033756
2017051700789,1,1,3,2,53,8,2,5,1,0,0,0,0,1,1,2017051700789,341942,392151,-2.875123,53.422959,5,2,1,1,27/03/2017,2,20:30,91,E08000012,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006642
2017051700811,1,3,2,2,18,4,2,0,0,2,0,0,9,1,4,2017051700811,333071,387083,-3.007516,53.376361,5,2,1,4,29/03/2017,4,23:40,95,E08000015,3,41,3,50,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01007290
2017051700811,1,4,2,2,19,4,2,0,0,2,0,0,9,1,1,2017051700811,333071,387083,-3.007516,53.376361,5,2,1,4,29/03/2017,4,23:40,95,E08000015,3,41,3,50,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01007290
2017051700816,1,1,1,1,40,7,2,0,0,0,0,0,9,1,4,2017051700816,328744,391315,-3.073502,53.413827,5,2,2,3,30/03/2017,5,08:05,95,E08000015,3,5139,1,40,1,4,1,53,0,0,1,2,2,0,0,2,1,E01007121
2017051700820,1,1,1,1,71,10,2,0,0,0,0,0,1,1,8,2017051700820,340092,386425,-2.901869,53.371290,5,2,2,1,29/03/2017,4,16:20,91,E08000012,6,0,6,20,7,4,6,0,0,0,1,2,2,0,0,1,1,E01006680
2017051700826,1,1,2,2,45,7,2,0,0,1,0,0,9,3,6,2017051700826,334918,416954,-2.985969,53.645043,5,2,2,1,30/03/2017,5,20:48,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007058
2017051700828,1,1,3,1,64,9,2,10,9,0,0,0,0,1,8,2017051700828,331060,406790,-3.042067,53.553207,5,2,1,1,28/03/2017,3,13:05,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007075
2017051700829,1,1,3,1,19,4,2,6,9,0,0,0,0,1,1,2017051700829,345187,391346,-2.826158,53.416072,5,2,1,1,31/03/2017,6,19:00,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006481
2017051700831,1,1,2,1,25,5,2,0,0,1,0,0,9,1,1,2017051700831,347170,390510,-2.796185,53.408761,5,2,1,2,01/04/2017,7,01:10,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006505
2017051700834,1,1,1,2,27,6,2,0,0,0,0,0,9,1,9,2017051700834,333145,382163,-3.005363,53.332152,5,2,1,1,01/04/2017,7,10:45,95,E08000015,6,0,6,60,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01007147
2017051700845,1,2,3,1,33,6,2,1,1,0,0,0,0,1,10,2017051700845,334304,389943,-2.989582,53.402219,5,2,1,2,02/04/2017,1,19:34,91,E08000012,3,5036,3,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01033756
2017051700856,1,1,1,1,14,3,2,0,0,0,0,0,1,1,7,2017051700856,339678,393250,-2.909398,53.432582,5,2,2,1,27/03/2017,2,18:02,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006617
2017051700867,1,1,3,2,76,11,2,8,8,0,0,0,0,1,10,2017051700867,321309,386839,-3.184219,53.372545,5,2,1,1,04/04/2017,3,12:50,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007198
2017051700868,2,4,1,2,45,7,2,0,0,0,0,0,9,1,2,2017051700868,328639,392192,-3.075280,53.421695,5,2,2,3,04/04/2017,3,14:23,95,E08000015,6,0,6,30,6,2,3,551,0,1,1,1,1,0,0,1,1,E01007309
2017051700870,1,1,1,2,83,11,2,0,0,0,0,0,9,1,9,2017051700870,331791,385497,-3.026411,53.361943,5,2,1,1,31/03/2017,6,10:00,95,E08000015,6,0,1,30,1,4,6,0,0,0,1,1,1,0,0,1,1,E01007111
2017051700899,1,1,1,1,63,9,2,0,0,0,0,0,3,1,1,2017051700899,332594,385685,-3.014387,53.363735,5,2,1,1,09/04/2017,1,08:04,95,E08000015,4,5149,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007111
2017051700915,2,1,1,2,44,7,2,0,0,0,0,0,2,1,1,2017051700915,340857,391327,-2.891293,53.415433,5,2,2,1,11/04/2017,3,15:40,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006567
2017051700916,1,1,1,1,59,9,2,0,0,0,0,0,5,1,6,2017051700916,328758,386815,-3.072275,53.373387,5,2,1,1,09/04/2017,1,11:40,95,E08000015,1,53,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007304
2017051700918,2,1,1,1,30,6,2,0,0,0,0,0,3,1,6,2017051700918,334735,416851,-2.988715,53.644095,5,2,2,1,11/04/2017,3,21:59,93,E08000014,6,0,6,30,9,4,3,5267,0,0,4,1,1,0,0,1,1,E01007058
2017051700920,1,1,1,1,16,4,2,0,0,0,0,0,3,1,1,2017051700920,325363,389664,-3.123966,53.398522,5,2,2,2,13/04/2017,5,14:30,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007222
2017051700923,1,1,3,1,78,11,2,4,1,0,0,0,0,1,1,2017051700923,343407,391869,-2.853030,53.420584,5,2,1,1,14/04/2017,6,13:10,90,E08000011,3,57,3,40,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01006470
2017051700925,2,2,1,2,40,7,2,0,0,0,0,0,9,1,1,2017051700925,337928,395232,-2.936126,53.450191,5,2,2,2,13/04/2017,5,18:05,91,E08000012,3,580,3,40,6,2,4,5187,0,5,1,2,1,0,0,1,1,E01032510
2017051700928,2,1,1,1,19,4,2,0,0,0,0,0,3,1,1,2017051700928,341180,398959,-2.887863,53.484061,5,2,2,1,15/04/2017,7,10:30,90,E08000011,6,0,6,30,3,4,6,0,0,1,1,1,1,0,0,1,1,E01006457
2017051700933,2,1,1,1,15,3,2,0,0,0,0,0,1,1,6,2017051700933,335090,416052,-2.983179,53.636959,5,2,2,1,17/04/2017,2,21:55,93,E08000014,3,570,6,30,6,2,6,0,0,5,4,1,1,0,0,1,1,E01006999
2017051700943,1,1,1,2,92,11,2,0,0,0,0,0,9,1,7,2017051700943,349083,398300,-2.768675,53.478964,5,2,1,1,18/04/2017,3,15:22,92,E08000013,3,570,3,60,3,4,6,0,0,0,1,1,1,0,0,2,1,E01006885
2017051700951,1,1,1,1,87,11,2,0,0,0,0,0,9,1,8,2017051700951,330557,406940,-3.049691,53.554489,5,2,3,1,17/04/2017,2,16:39,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007082
2017051700962,1,1,1,1,27,6,2,0,0,0,0,0,5,1,6,2017051700962,334085,414918,-2.998135,53.626642,5,2,2,1,20/04/2017,5,10:46,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007001
2017051700974,1,1,3,2,66,10,2,5,1,0,0,0,0,1,1,2017051700974,333763,397530,-2.999315,53.470336,5,2,1,1,22/04/2017,7,09:45,93,E08000014,6,0,6,30,3,4,6,0,0,4,1,1,1,0,0,1,1,E01006977
2017051700976,1,1,1,1,46,8,1,0,0,0,0,0,8,1,9,2017051700976,335529,388621,-2.970889,53.390489,5,1,1,1,22/04/2017,7,11:15,91,E08000012,3,561,6,30,7,2,4,5177,0,5,1,1,1,0,0,1,1,E01006518
2017051700978,1,1,1,2,28,6,2,0,0,0,0,0,9,1,5,2017051700978,331458,415522,-3.037982,53.631732,5,2,4,4,22/04/2017,7,14:05,93,E08000014,6,0,6,50,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006971
2017051700978,2,2,1,2,51,8,2,0,0,0,0,0,9,1,5,2017051700978,331458,415522,-3.037982,53.631732,5,2,4,4,22/04/2017,7,14:05,93,E08000014,6,0,6,50,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006971
2017051700985,1,1,1,2,75,10,2,0,0,0,0,0,9,1,8,2017051700985,326492,383685,-3.105599,53.344946,5,2,2,1,23/04/2017,1,14:55,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007288
2017051700988,1,1,3,1,65,9,2,5,1,0,0,0,0,1,2,2017051700988,331509,411652,-3.036359,53.596960,5,2,1,2,23/04/2017,1,14:20,93,E08000014,3,565,6,30,6,2,6,0,0,0,1,1,1,0,0,1,1,E01006921
2017051700999,1,1,2,2,60,9,2,0,0,0,2,0,11,1,1,2017051700999,336078,417284,-2.968493,53.648152,5,2,1,1,24/04/2017,2,06:30,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01007063
2017051701002,2,1,1,1,68,10,2,0,0,0,0,0,1,1,4,2017051701002,351589,395427,-2.730474,53.453379,5,2,2,1,24/04/2017,2,13:15,92,E08000013,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006872
2017051701005,1,1,1,1,12,3,2,0,0,0,0,0,1,1,8,2017051701005,350923,392774,-2.740087,53.429473,5,2,2,1,24/04/2017,2,08:13,92,E08000013,3,570,3,70,0,-1,-1,0,0,4,1,1,1,0,0,2,1,E01006912
2017051701024,2,1,1,1,29,6,2,0,0,0,0,0,5,1,2,2017051701024,344470,383277,-2.835523,53.343476,5,2,2,1,26/04/2017,4,17:45,91,E08000012,6,0,6,20,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006755
2017051701027,1,1,3,1,26,6,2,5,3,0,0,0,0,1,1,2017051701027,337164,391201,-2.946823,53.413874,5,2,1,1,23/04/2017,1,02:28,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006697
2017051701028,1,1,1,1,34,6,2,0,0,0,0,0,5,1,2,2017051701028,342394,392523,-2.868390,53.426352,5,2,2,1,23/04/2017,1,05:20,90,E08000011,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,E01006467
2017051701030,1,1,3,1,17,4,2,5,3,0,0,0,0,1,1,2017051701030,336186,395942,-2.962496,53.456364,5,2,2,1,25/04/2017,3,16:30,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006787
2017051701032,1,1,1,1,64,9,2,0,0,0,0,0,9,1,1,2017051701032,333021,386141,-3.008068,53.367888,5,2,2,2,26/04/2017,4,14:40,95,E08000015,6,0,6,30,0,-1,-1,0,1,0,1,1,1,0,0,1,1,E01007176
2017051701039,1,1,3,1,16,4,2,8,3,0,0,0,0,1,1,2017051701039,335080,392109,-2.978358,53.421781,5,2,1,1,27/04/2017,5,15:45,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006648
2017051701059,1,1,3,2,55,8,2,1,1,0,0,0,0,1,5,2017051701059,335651,390065,-2.969350,53.403482,5,2,1,1,28/04/2017,6,13:50,91,E08000012,6,0,6,30,6,2,6,0,0,5,1,1,1,0,0,1,1,E01006513
2017051701063,1,1,1,1,21,5,2,0,0,0,0,0,3,1,1,2017051701063,344443,389574,-2.837038,53.400068,5,2,2,1,30/04/2017,1,17:19,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01006424
2017051701070,2,1,1,1,19,4,2,0,0,0,0,0,1,1,1,2017051701070,341468,398113,-2.883366,53.476490,5,2,2,1,18/04/2017,3,15:33,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006435
2017051701071,2,1,1,1,43,7,2,0,0,0,0,0,1,1,2,2017051701071,336869,390063,-2.951032,53.403611,5,2,2,1,02/05/2017,3,15:10,91,E08000012,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006751
2017051701081,2,1,1,2,59,9,2,0,0,0,0,0,1,1,8,2017051701081,338152,387464,-2.931227,53.380405,5,2,2,1,03/05/2017,4,16:45,91,E08000012,3,5058,6,30,1,4,6,0,0,0,1,1,1,0,0,1,1,E01006526
2017051701082,1,1,3,1,89,11,2,6,9,0,0,0,0,1,1,2017051701082,333472,417580,-3.007973,53.650487,5,2,1,2,02/05/2017,3,13:00,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006968
2017051701082,1,2,3,2,84,11,2,6,9,0,0,0,0,3,1,2017051701082,333472,417580,-3.007973,53.650487,5,2,1,2,02/05/2017,3,13:00,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006968
2017051701113,1,1,3,1,10,2,2,4,2,0,0,0,0,1,2,2017051701113,344063,391940,-2.843173,53.421293,5,2,2,1,07/05/2017,1,15:30,90,E08000011,3,57,3,40,0,-1,-1,0,0,5,1,1,1,0,0,1,1,E01006443
2017051701117,2,1,1,2,31,6,2,0,0,0,0,0,1,1,4,2017051701117,356255,394919,-2.660144,53.449222,5,2,2,1,07/05/2017,1,20:14,92,E08000013,3,572,6,20,0,-1,-1,0,0,0,1,1,1,0,0,2,2,E01006865
2017051701120,1,1,3,1,67,10,2,5,1,0,0,0,0,3,10,2017051701120,321304,386834,-3.184293,53.372499,5,2,1,1,05/05/2017,6,10:58,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01007198
2017051701124,1,1,3,2,11,3,2,6,9,0,0,0,0,1,1,2017051701124,344422,392226,-2.837822,53.423901,5,2,1,1,08/05/2017,2,17:00,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006445
2017051701133,2,1,2,2,58,9,2,0,0,1,0,0,9,1,8,2017051701133,322018,389352,-3.174185,53.395234,5,2,2,3,10/05/2017,4,07:15,95,E08000015,3,553,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01007202
2017051701135,2,1,1,1,55,8,2,0,0,0,0,0,5,1,4,2017051701135,334687,392588,-2.984371,53.426038,5,2,2,1,10/05/2017,4,07:59,91,E08000012,3,5054,6,30,3,4,6,0,0,1,1,1,1,0,0,1,1,E01006779
2017051701139,2,1,1,1,30,6,2,0,0,0,0,0,1,1,2,2017051701139,336873,393503,-2.951662,53.434527,5,2,2,1,09/05/2017,3,07:50,91,E08000012,6,0,3,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006541
2017051701148,2,1,1,1,66,10,2,0,0,0,0,0,9,1,5,2017051701148,330920,404794,-3.043738,53.535251,5,2,2,1,08/05/2017,2,08:06,93,E08000014,3,565,3,50,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007076
2017051701152,2,1,1,2,56,9,2,0,0,0,0,0,5,1,2,2017051701152,354279,395325,-2.689954,53.452703,5,2,2,1,11/05/2017,5,09:00,92,E08000013,3,572,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006820
2017051701155,1,1,3,2,58,9,2,5,1,0,0,0,0,1,1,2017051701155,335189,394827,-2.977279,53.446221,5,2,1,1,10/05/2017,4,05:50,93,E08000014,3,5038,3,30,3,4,3,5057,0,0,1,1,1,0,0,1,2,E01006962
2017051701156,1,2,1,2,83,11,2,0,0,0,0,0,9,1,4,2017051701156,329509,393059,-3.062385,53.429603,5,2,2,2,11/05/2017,5,19:57,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007307
2017051701179,1,1,3,1,78,11,2,8,5,0,0,0,0,1,9,2017051701179,334963,383105,-2.978262,53.340845,5,2,2,1,29/04/2017,7,15:15,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007143
2017051701184,1,1,3,1,27,6,2,8,1,0,0,0,0,1,2,2017051701184,336085,398443,-2.964526,53.478829,5,2,1,1,15/05/2017,2,11:12,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01007048
2017051701187,2,1,1,2,49,8,2,0,0,0,0,0,1,1,8,2017051701187,352859,394998,-2.711286,53.449639,5,2,2,1,14/05/2017,1,14:26,92,E08000013,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006875
2017051701197,1,1,3,1,3,1,2,5,2,0,0,0,0,1,3,2017051701197,331150,387048,-3.036379,53.375799,5,2,1,1,08/04/2017,7,17:02,95,E08000015,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007181
2017051701198,1,1,1,1,70,10,2,0,0,0,0,0,8,1,2,2017051701198,334209,417595,-2.996828,53.650715,5,2,1,2,16/05/2017,3,07:00,93,E08000014,4,5245,6,30,6,2,4,5280,0,0,1,1,1,0,0,1,1,E01033097
2017051701202,1,1,3,2,30,6,1,8,1,0,0,0,0,1,1,2017051701202,339840,391469,-2.906619,53.416594,5,1,1,1,17/05/2017,4,19:00,91,E08000012,3,5058,3,40,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006569
2017051701204,2,1,1,1,27,6,2,0,0,0,0,0,9,1,1,2017051701204,334317,393917,-2.990215,53.437935,5,2,2,1,18/05/2017,5,01:03,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006778
2017051701225,1,1,3,2,76,11,2,6,9,0,0,0,0,1,1,2017051701225,340405,390857,-2.898004,53.411158,5,2,1,1,22/05/2017,2,09:15,91,E08000012,6,0,9,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006567
2017051701231,2,1,1,1,53,8,2,0,0,0,0,0,1,1,2,2017051701231,335523,389643,-2.971189,53.399674,5,2,2,1,20/05/2017,7,12:00,91,E08000012,6,0,6,30,9,4,6,0,0,0,1,2,2,0,0,1,2,E01006514
2017051701235,2,1,1,1,49,8,2,0,0,0,0,0,9,1,8,2017051701235,341561,398667,-2.882068,53.481479,5,2,2,1,20/05/2017,7,12:45,90,E08000011,3,5208,3,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006437
2017051701243,2,1,1,1,51,8,2,0,0,0,0,0,3,1,1,2017051701243,337268,391001,-2.945218,53.412089,5,2,2,1,22/05/2017,2,18:05,91,E08000012,3,57,6,30,8,4,6,0,0,0,1,1,1,0,0,1,1,E01006690
2017051701254,2,1,1,1,58,9,2,0,0,0,0,0,1,1,1,2017051701254,339309,393828,-2.915063,53.437735,5,2,2,1,24/05/2017,4,10:47,91,E08000012,6,0,3,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006604
2017051701263,1,1,3,1,85,11,2,8,9,0,0,0,0,1,4,2017051701263,337065,390653,-2.948202,53.408937,5,2,1,1,25/05/2017,5,10:20,91,E08000012,3,5089,6,30,7,4,6,0,0,0,1,1,1,0,0,1,1,E01006691
2017051701269,1,1,3,1,72,10,2,1,1,0,0,0,0,1,1,2017051701269,336243,392131,-2.960865,53.422121,5,2,1,1,26/05/2017,6,17:57,91,E08000012,6,0,6,30,3,2,3,580,0,4,1,1,1,0,0,1,1,E01006563
2017051701273,1,1,1,1,11,3,2,0,0,0,0,0,1,1,3,2017051701273,331581,388382,-3.030191,53.387844,5,2,2,1,27/05/2017,7,14:10,95,E08000015,3,552,3,30,6,2,4,5148,0,5,1,1,1,0,0,1,1,E01007129
2017051701287,1,1,1,1,19,4,2,0,0,0,0,0,4,1,1,2017051701287,335839,394119,-2.967349,53.439938,5,2,2,1,29/05/2017,2,12:47,91,E08000012,6,0,6,20,6,4,6,0,0,0,1,1,2,0,0,1,1,E01006615
2017051701292,1,1,1,1,26,6,2,0,0,0,0,0,1,1,5,2017051701292,332857,417684,-3.017298,53.651343,5,2,2,1,29/05/2017,2,14:20,93,E08000014,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,2,1,E01006971
2017051701299,2,3,2,2,31,6,2,0,0,1,0,0,9,1,3,2017051701299,342465,384012,-2.865768,53.349867,5,2,2,3,22/05/2017,2,20:35,91,E08000012,3,561,3,40,6,2,6,0,0,0,1,1,1,0,0,1,1,E01006743
2017051701300,1,1,1,1,40,7,2,0,0,0,0,0,1,1,1,2017051701300,332535,396933,-3.017683,53.464815,5,2,2,1,26/05/2017,6,17:55,93,E08000014,3,565,3,30,0,-1,-1,0,2,4,1,1,1,0,0,1,1,E01006953
2017051701307,1,1,3,2,19,4,2,5,2,0,0,0,0,1,1,2017051701307,336709,392378,-2.953904,53.424397,5,2,1,1,31/05/2017,4,15:30,91,E08000012,3,5089,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006563
2017051701309,1,1,3,1,25,5,1,10,9,0,0,0,0,1,9,2017051701309,345516,392643,-2.821433,53.427763,5,1,3,1,01/06/2017,5,09:40,90,E08000011,1,57,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01006465
2017051701316,1,1,1,1,22,5,2,0,0,0,0,0,4,1,1,2017051701316,342789,398493,-2.863534,53.480050,5,2,1,1,02/06/2017,6,19:06,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006446
2017051701321,2,1,1,1,17,4,2,0,0,0,0,0,3,1,3,2017051701321,334693,399716,-2.985762,53.490098,5,2,2,1,02/06/2017,6,18:00,93,E08000014,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,2,E01007086
2017051701322,1,1,3,1,7,2,2,8,3,0,0,0,0,1,7,2017051701322,348042,392420,-2.783384,53.426014,5,2,2,1,02/06/2017,6,19:35,90,E08000011,6,0,6,20,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006499
2017051701326,2,1,1,1,29,6,2,0,0,0,0,0,3,1,2,2017051701326,331790,380666,-3.025383,53.318525,5,2,2,1,03/06/2017,7,20:00,95,E08000015,4,5151,6,50,8,4,6,0,0,0,1,1,1,0,0,2,1,E01007144
2017051701329,2,1,1,1,78,11,2,0,0,0,0,0,1,1,6,2017051701329,333183,384366,-3.005258,53.351956,5,2,2,1,04/06/2017,1,08:40,95,E08000015,6,0,6,30,1,4,4,5136,0,0,1,1,1,0,0,1,2,E01007152
2017051701333,2,4,2,2,68,10,2,0,0,2,0,0,8,1,2,2017051701333,333530,416819,-3.006932,53.643655,5,2,2,4,04/06/2017,1,18:40,93,E08000014,6,0,6,20,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006970
2017051701335,1,1,3,2,85,11,2,8,3,0,0,0,0,1,1,2017051701335,329188,406812,-3.070323,53.553155,5,2,1,1,30/05/2017,3,13:15,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01007081
2017051701352,2,1,1,1,51,8,2,0,0,0,0,0,1,1,8,2017051701352,335381,389122,-2.973217,53.394974,5,2,3,2,31/05/2017,4,12:55,91,E08000012,3,562,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006515
